Prices Effective 07/01/2022,,,,,,,,,,,,,,,,,,,IMMERGUN,ANTHEM MA,,
CPT,Department #,Department,Billing Code,CDM Description,Service Area,Rate Methodology,Rev Code, Gross Charge , Anthem Medigap , Anthem Medicare Advantage , Aetna , Cigna , Beacon Health , Immergrun , MedNet , Maine Community Health Options , Humana (ChoiceCare) , Universal American , De-Identified Min , De-Identified Max , Self-Pay Rate ,
,23,CENTRAL SUPPLY,4271086,CHLORPROPAMIDE TAB 250MG(DIABINESE),Outpatient,Payer Fee Schedule / % of Charge,250,$3.88 ,$3.44 ,$1.80 ,$3.45 ,$3.61 ,$3.60 ,$1.94 ,$3.61 ,$3.38 ,$3.69 ,$1.75 ,$1.75 ,$3.69 ,$3.49 ,
,23,CENTRAL SUPPLY,4171212,PERMAX (PERGOLIDE) TABLET: 0.05MG,Outpatient,Payer Fee Schedule / % of Charge,250,$4.48 ,$3.97 ,$2.08 ,$3.99 ,$4.17 ,$4.16 ,$2.24 ,$4.17 ,$3.90 ,$4.26 ,$2.02 ,$2.02 ,$4.26 ,$4.03 ,
,23,CENTRAL SUPPLY,4073516,PROPRANOLOL LA:80MG PO NF,Outpatient,Payer Fee Schedule / % of Charge,250,$4.59 ,$4.07 ,$2.13 ,$4.09 ,$4.27 ,$4.26 ,$2.30 ,$4.27 ,$3.99 ,$4.36 ,$2.07 ,$2.07 ,$4.36 ,$4.13 ,
,23,CENTRAL SUPPLY,4075784,PROCAINAMIDE SR:750MG PO*,Outpatient,Payer Fee Schedule / % of Charge,250,$5.04 ,$4.47 ,$2.34 ,$4.49 ,$4.69 ,$4.68 ,$2.52 ,$4.69 ,$4.38 ,$4.79 ,$2.27 ,$2.27 ,$4.79 ,$4.54 ,
,23,CENTRAL SUPPLY,4075776,PROCAINAMIDE SR:500MG PO*,Outpatient,Payer Fee Schedule / % of Charge,250,$5.38 ,$4.77 ,$2.49 ,$4.79 ,$5.00 ,$5.00 ,$2.69 ,$5.00 ,$4.68 ,$5.11 ,$2.42 ,$2.42 ,$5.11 ,$4.84 ,
,23,CENTRAL SUPPLY,4076402,OXAZEPAM CAP 15MG (SERAX),Outpatient,Payer Fee Schedule / % of Charge,250,$6.10 ,$5.41 ,$2.83 ,$5.43 ,$5.67 ,$5.66 ,$3.05 ,$5.67 ,$5.31 ,$5.80 ,$2.75 ,$2.75 ,$5.80 ,$5.49 ,
,23,CENTRAL SUPPLY,4073291,HOMATROPINE:2% OPTH. SOL.,Outpatient,Payer Fee Schedule / % of Charge,250,$10.97 ,$9.73 ,$5.08 ,$9.76 ,$10.20 ,$10.19 ,$5.49 ,$10.20 ,$9.54 ,$10.42 ,$4.94 ,$4.94 ,$10.42 ,$9.87 ,
,23,CENTRAL SUPPLY,4075586,PHOSPHO-SODA LIQUID,Outpatient,Payer Fee Schedule / % of Charge,250,$13.89 ,$12.32 ,$6.44 ,$12.36 ,$12.92 ,$12.90 ,$6.95 ,$12.92 ,$12.08 ,$13.20 ,$6.25 ,$6.25 ,$13.20 ,$12.50 ,
,23,CENTRAL SUPPLY,4072166,DEXTROSE 5% NACL 0.45% KCL 10MEQ 1L,Outpatient,Payer Fee Schedule / % of Charge,250,$14.81 ,$13.13 ,$6.86 ,$13.18 ,$13.77 ,$13.75 ,$7.41 ,$13.77 ,$12.88 ,$14.07 ,$6.66 ,$6.66 ,$14.07 ,$13.33 ,
,23,CENTRAL SUPPLY,4072154,DEXTROSE 5% NACL 0.225% +KCL 20MEQ 1L,Outpatient,Payer Fee Schedule / % of Charge,250,$14.97 ,$13.28 ,$6.94 ,$13.32 ,$13.92 ,$13.90 ,$7.49 ,$13.92 ,$13.02 ,$14.22 ,$6.74 ,$6.74 ,$14.22 ,$13.47 ,
,23,CENTRAL SUPPLY,4072145,DEXTROSE 5% NACL 0.45% +KCL 40MEQ 1L,Outpatient,Payer Fee Schedule / % of Charge,250,$15.13 ,$13.42 ,$7.01 ,$13.47 ,$14.07 ,$14.05 ,$7.57 ,$14.07 ,$13.16 ,$14.37 ,$6.81 ,$6.81 ,$14.37 ,$13.62 ,
,23,CENTRAL SUPPLY,4077491,ACETAMINOPHEN SUSP 160MG/5ML(120ML),Outpatient,Payer Fee Schedule / % of Charge,250,$15.57 ,$13.81 ,$7.22 ,$13.86 ,$14.48 ,$14.46 ,$7.79 ,$14.48 ,$13.55 ,$14.79 ,$7.01 ,$7.01 ,$14.79 ,$14.01 ,
,23,CENTRAL SUPPLY,4074670,SIMETHICONE 20MG/0.3ML ORAL SUSP(30ML),Outpatient,Payer Fee Schedule / % of Charge,250,$18.86 ,$16.73 ,$8.74 ,$16.79 ,$17.54 ,$17.51 ,$9.43 ,$17.54 ,$16.41 ,$17.92 ,$8.49 ,$8.49 ,$17.92 ,$16.97 ,
,23,CENTRAL SUPPLY,4144169,BACITRACIN OINT 14GM TUBE,Outpatient,Payer Fee Schedule / % of Charge,250,$19.08 ,$16.92 ,$8.84 ,$16.98 ,$17.74 ,$17.72 ,$9.54 ,$17.74 ,$16.60 ,$18.13 ,$8.59 ,$8.59 ,$18.13 ,$17.17 ,
,23,CENTRAL SUPPLY,4072091,SODIUM CHLORIDE 3% IV 500ML(CONCENTRATED,Outpatient,Payer Fee Schedule / % of Charge,250,$21.06 ,$18.68 ,$9.76 ,$18.74 ,$19.59 ,$19.55 ,$10.53 ,$19.59 ,$18.32 ,$20.01 ,$9.48 ,$9.48 ,$20.01 ,$18.95 ,
,23,CENTRAL SUPPLY,4171274,PERGOLIDE(PERMAX):1MG TAB,Outpatient,Payer Fee Schedule / % of Charge,250,$22.39 ,$19.86 ,$10.38 ,$19.93 ,$20.82 ,$20.79 ,$11.20 ,$20.82 ,$19.48 ,$21.27 ,$10.08 ,$10.08 ,$21.27 ,$20.15 ,
,23,CENTRAL SUPPLY,4070264,ALUMINUM HYDROXIDE GEL(AMPHOGEL)30ML,Outpatient,Payer Fee Schedule / % of Charge,250,$30.18 ,$26.77 ,$13.99 ,$26.86 ,$28.07 ,$28.02 ,$15.09 ,$28.07 ,$26.26 ,$28.67 ,$13.58 ,$13.58 ,$28.67 ,$27.16 ,
,23,CENTRAL SUPPLY,4072084,SODIUM CHLORIDE 0.9% IV 50ML,Outpatient,Payer Fee Schedule / % of Charge,250,$32.15 ,$28.51 ,$14.90 ,$28.61 ,$29.90 ,$29.85 ,$16.08 ,$29.90 ,$27.97 ,$30.54 ,$14.47 ,$14.47 ,$30.54 ,$28.94 ,
,23,CENTRAL SUPPLY,4071564,SODIUM CHLORIDE 0.45% KCL 20MEQ (1L),Outpatient,Payer Fee Schedule / % of Charge,250,$44.37 ,$39.35 ,$20.57 ,$39.49 ,$41.26 ,$41.20 ,$22.19 ,$41.26 ,$38.60 ,$42.15 ,$19.97 ,$19.97 ,$42.15 ,$39.93 ,
,23,CENTRAL SUPPLY,4056057,CLARITHROMYCIN TAB 500MG(BIAXIN),Outpatient,Payer Fee Schedule / % of Charge,250,$45.96 ,$40.76 ,$21.30 ,$40.90 ,$42.74 ,$42.67 ,$22.98 ,$42.74 ,$39.99 ,$43.66 ,$20.68 ,$20.68 ,$43.66 ,$41.36 ,
,23,CENTRAL SUPPLY,4071551,DEXTROSE 5% +KCL 20mEq 1000 ML,Outpatient,Payer Fee Schedule / % of Charge,250,$55.83 ,$49.52 ,$25.88 ,$49.69 ,$51.92 ,$51.84 ,$27.92 ,$51.92 ,$48.57 ,$53.04 ,$25.12 ,$25.12 ,$53.04 ,$50.25 ,
,23,CENTRAL SUPPLY,4055653,SODIUM BICARBONATE 4.2%(5MEQ/10ML)INFANT,Outpatient,Payer Fee Schedule / % of Charge,250,$57.75 ,$51.22 ,$26.77 ,$51.40 ,$53.71 ,$53.62 ,$28.88 ,$53.71 ,$50.24 ,$54.86 ,$25.99 ,$25.99 ,$54.86 ,$51.98 ,
,23,CENTRAL SUPPLY,4072135,SODIUM CHLORIDE 0.9% +KCL 40MEQ (1L),Outpatient,Payer Fee Schedule / % of Charge,250,$60.98 ,$54.08 ,$28.26 ,$54.27 ,$56.71 ,$56.62 ,$30.49 ,$56.71 ,$53.05 ,$57.93 ,$27.44 ,$27.44 ,$57.93 ,$54.88 ,
,23,CENTRAL SUPPLY,4078549,BRETYLIUM INJ 500MG VIAL,Outpatient,Payer Fee Schedule / % of Charge,250,$125.80 ,$111.57 ,$58.31 ,$111.96 ,$116.99 ,$116.81 ,$62.90 ,$116.99 ,$109.45 ,$119.51 ,$56.61 ,$56.61 ,$119.51 ,$113.22 ,
,23,CENTRAL SUPPLY,4070038,AMOXICILLIN-CLAV SUSP 125/62.5mg (75ML),Outpatient,Payer Fee Schedule / % of Charge,250,$207.02 ,$183.61 ,$95.95 ,$184.25 ,$192.53 ,$192.22 ,$103.51 ,$192.53 ,$180.11 ,$196.67 ,$93.16 ,$93.16 ,$196.67 ,$186.32 ,
,23,CENTRAL SUPPLY,4171662,CLOTRIMAZOLE-BETAMETHASONE LOTION 60ML,Outpatient,Payer Fee Schedule / % of Charge,250,$252.82 ,$224.23 ,$117.18 ,$225.01 ,$235.12 ,$234.74 ,$126.41 ,$235.12 ,$219.95 ,$240.18 ,$113.77 ,$113.77 ,$240.18 ,$227.54 ,
,23,CENTRAL SUPPLY,4073896,DIGOXIN ELIXIR 0.05MG/ML (LANOXIN)60ML,Outpatient,Payer Fee Schedule / % of Charge,250,$277.04 ,$245.71 ,$128.41 ,$246.57 ,$257.65 ,$257.23 ,$138.52 ,$257.65 ,$241.02 ,$263.19 ,$124.67 ,$124.67 ,$263.19 ,$249.34 ,
,23,CENTRAL SUPPLY,4078812,ISOPROTERENOL INJ 1MG/5ML AMP (ISUPREL),Outpatient,Payer Fee Schedule / % of Charge,250,$285.23 ,$252.97 ,$132.20 ,$253.85 ,$265.26 ,$264.84 ,$142.62 ,$265.26 ,$248.15 ,$270.97 ,$128.35 ,$128.35 ,$270.97 ,$256.71 ,
,23,CENTRAL SUPPLY,4171654,ACCUZYME OINT 30GM TUBE,Outpatient,Payer Fee Schedule / % of Charge,250,$305.58 ,$271.02 ,$141.64 ,$271.97 ,$284.19 ,$283.73 ,$152.79 ,$284.19 ,$265.85 ,$290.30 ,$137.51 ,$137.51 ,$290.30 ,$275.02 ,
,23,CENTRAL SUPPLY,4077582,BETAMETHASONE VALERATE CR 0.1% TUBE,Outpatient,Payer Fee Schedule / % of Charge,250,$307.71 ,$272.91 ,$142.62 ,$273.86 ,$286.17 ,$285.71 ,$153.86 ,$286.17 ,$267.71 ,$292.32 ,$138.47 ,$138.47 ,$292.32 ,$276.94 ,
,23,CENTRAL SUPPLY,4057833,GRANISETRON(KYTRIL):1MG TAB,Outpatient,Payer Fee Schedule / % of Charge,250,$318.30 ,$282.30 ,$147.53 ,$283.29 ,$296.02 ,$295.54 ,$159.15 ,$296.02 ,$276.92 ,$302.39 ,$143.24 ,$143.24 ,$302.39 ,$286.47 ,
,23,CENTRAL SUPPLY,4172494,FLUTICASONE-SALMETEROL 100/50MCG INHALER,Outpatient,Payer Fee Schedule / % of Charge,250,$571.08 ,$506.49 ,$264.70 ,$508.26 ,$531.10 ,$530.25 ,$285.54 ,$531.10 ,$496.84 ,$542.53 ,$256.99 ,$256.99 ,$542.53 ,$513.97 ,
,23,CENTRAL SUPPLY,4072476,ERYTHRO/ETHYL SUSP 200MG/5ML (ERY-PED),Outpatient,Payer Fee Schedule / % of Charge,250,$713.33 ,$632.65 ,$330.63 ,$634.86 ,$663.40 ,$662.33 ,$356.67 ,$663.40 ,$620.60 ,$677.66 ,$321.00 ,$321.00 ,$677.66 ,$642.00 ,
,23,CENTRAL SUPPLY,4057717,BERACTANT SUSP 25MG/ML 4ML SDV(SURVANTA),Outpatient,Payer Fee Schedule / % of Charge,250,$726.16 ,$644.03 ,$336.58 ,$646.28 ,$675.33 ,$674.24 ,$363.08 ,$675.33 ,$631.76 ,$689.85 ,$326.77 ,$326.77 ,$689.85 ,$653.54 ,
,36,CT SCANS,4048143,OMNIPAQUE 300/50ML,Outpatient,Payer Fee Schedule / % of Charge,250,$65.40 ,$58.00 ,$30.31 ,$58.21 ,$60.82 ,$60.72 ,$32.70 ,$60.82 ,$56.90 ,$62.13 ,$29.43 ,$29.43 ,$62.13 ,$58.86 ,
,32,MILLINOCKET UROLOGY ASSOCIATES,3290000,LIDOCAINE UROJET INJ 20 ML,Outpatient,Payer Fee Schedule / % of Charge,250,$38.80 ,$34.41 ,$17.98 ,$34.53 ,$36.08 ,$36.03 ,$19.40 ,$36.08 ,$33.76 ,$36.86 ,$17.46 ,$17.46 ,$36.86 ,$34.92 ,
J1030,67,NORTHERN PENOBSCOT ORTHOPEDIC,6701030,METHYLPREDNISOLONE INJ 40 MG,Outpatient,Payer Fee Schedule / % of Charge,250,$51.15 ,$45.36 ,$23.71 ,$45.52 ,$47.57 ,$47.49 ,$25.58 ,$47.57 ,$44.50 ,$48.59 ,$23.02 ,$23.02 ,$48.59 ,$46.04 ,
J0696,81,RURAL HEALTH CLINIC,8100696,CEFTRIAXONE INJ-PER 250 MG,Outpatient,Payer Fee Schedule / % of Charge,250,$60.70 ,$53.83 ,$28.13 ,$54.02 ,$56.45 ,$56.36 ,$30.35 ,$56.45 ,$52.81 ,$57.67 ,$27.32 ,$27.32 ,$57.67 ,$54.63 ,
J1030,81,RURAL HEALTH CLINIC,8101030,METHYLPREDNISOLONE INJ-40 MG,Outpatient,Payer Fee Schedule / % of Charge,250,$51.15 ,$45.36 ,$23.71 ,$45.52 ,$47.57 ,$47.49 ,$25.58 ,$47.57 ,$44.50 ,$48.59 ,$23.02 ,$23.02 ,$48.59 ,$46.04 ,
J1885,81,RURAL HEALTH CLINIC,8101885,KETOROLAC TROMETHAMINE INJ-PER 15 MG,Outpatient,Payer Fee Schedule / % of Charge,250,$10.50 ,$9.31 ,$4.87 ,$9.35 ,$9.77 ,$9.75 ,$5.25 ,$9.77 ,$9.14 ,$9.98 ,$4.73 ,$4.73 ,$9.98 ,$9.45 ,
J2920,81,RURAL HEALTH CLINIC,8102920,METHYLPREDNISOLONE SOD SUCCIN UPTO 125MG,Outpatient,Payer Fee Schedule / % of Charge,250,$8.40 ,$7.45 ,$3.89 ,$7.48 ,$7.81 ,$7.80 ,$4.20 ,$7.81 ,$7.31 ,$7.98 ,$3.78 ,$3.78 ,$7.98 ,$7.56 ,
,34,ULTRASOUND,4050997,DEFINITY CONTRAST,Outpatient,Payer Fee Schedule / % of Charge,255,$410.55 ,$364.12 ,$190.29 ,$365.39 ,$381.81 ,$381.20 ,$205.28 ,$381.81 ,$357.18 ,$390.02 ,$184.75 ,$184.75 ,$390.02 ,$369.50 ,
,37,MRI,3770399,DOTAREM PER ML,Outpatient,Payer Fee Schedule / % of Charge,255,$14.70 ,$13.04 ,$6.81 ,$13.08 ,$13.67 ,$13.65 ,$7.35 ,$13.67 ,$12.79 ,$13.97 ,$6.62 ,$6.62 ,$13.97 ,$13.23 ,
,23,CENTRAL SUPPLY,4072129,DEXTRAN 40,Outpatient,Payer Fee Schedule / % of Charge,258,$145.40 ,$128.96 ,$67.39 ,$129.41 ,$135.22 ,$135.00 ,$72.70 ,$135.22 ,$126.50 ,$138.13 ,$65.43 ,$65.43 ,$138.13 ,$130.86 ,
,23,CENTRAL SUPPLY,4071851,POTASSIUM CHLORIDE PREMIX 20MEQ/100ML,Outpatient,Payer Fee Schedule / % of Charge,258,$17.72 ,$15.72 ,$8.21 ,$15.77 ,$16.48 ,$16.45 ,$8.86 ,$16.48 ,$15.42 ,$16.83 ,$7.97 ,$7.97 ,$16.83 ,$15.95 ,
,23,CENTRAL SUPPLY,4071961,POTASSIUM CHLORIDE 10MEQ/100ML PREMIX,Outpatient,Payer Fee Schedule / % of Charge,258,$21.52 ,$19.09 ,$9.97 ,$19.15 ,$20.01 ,$19.98 ,$10.76 ,$20.01 ,$18.72 ,$20.44 ,$9.68 ,$9.68 ,$20.44 ,$19.37 ,
,23,CENTRAL SUPPLY,4071751,DEXTROSE 5% NACL 0.9%  KCL 20MEQ 1000ML,Outpatient,Payer Fee Schedule / % of Charge,258,$22.68 ,$20.11 ,$10.51 ,$20.19 ,$21.09 ,$21.06 ,$11.34 ,$21.09 ,$19.73 ,$21.55 ,$10.21 ,$10.21 ,$21.55 ,$20.41 ,
,23,CENTRAL SUPPLY,4072077,DEXTROSE 5% NACL 0.45%  KCL 20MEQ 1L,Outpatient,Payer Fee Schedule / % of Charge,258,$32.75 ,$29.05 ,$15.18 ,$29.15 ,$30.46 ,$30.41 ,$16.38 ,$30.46 ,$28.49 ,$31.11 ,$14.74 ,$14.74 ,$31.11 ,$29.48 ,
P9047,23,CENTRAL SUPPLY,4095428,ALBUMIN 25% IV 12.5GM/50ML VIAL,Outpatient,Payer Fee Schedule / % of Charge,258,$125.96 ,$111.71 ,$58.38 ,$112.10 ,$117.14 ,$116.95 ,$62.98 ,$117.14 ,$109.59 ,$119.66 ,$56.68 ,$56.68 ,$119.66 ,$113.36 ,
P9047,23,CENTRAL SUPPLY,4065878,ALBUMIN 5% IV 12.5GM/250ML VIAL,Outpatient,Payer Fee Schedule / % of Charge,258,$139.24 ,$123.49 ,$64.54 ,$123.92 ,$129.49 ,$129.28 ,$69.62 ,$129.49 ,$121.14 ,$132.28 ,$62.66 ,$62.66 ,$132.28 ,$125.32 ,
P9047,23,CENTRAL SUPPLY,3256954,ALBUMIN 25% IV 25GM/100ML VIAL,Outpatient,Payer Fee Schedule / % of Charge,258,$610.56 ,$541.51 ,$282.99 ,$543.40 ,$567.82 ,$566.90 ,$305.28 ,$567.82 ,$531.19 ,$580.03 ,$274.75 ,$274.75 ,$580.03 ,$549.50 ,
96361,16,OPERATING ROOM (MAJOR),1896361,HYDRATE EA ADDL HOUR >31 MIN,Outpatient,Payer Fee Schedule / % of Charge,260,$51.45 ,$45.63 ,$23.85 ,$45.79 ,$47.85 ,$47.77 ,$25.73 ,$47.85 ,$44.76 ,$48.88 ,$23.15 ,$23.15 ,$48.88 ,$46.31 ,
96360,16,OPERATING ROOM (MAJOR),1896360,HYDRATE INITIAL 31-60 MIN,Outpatient,Payer Fee Schedule / % of Charge,260,$169.45 ,$150.29 ,$78.54 ,$150.81 ,$157.59 ,$157.33 ,$84.73 ,$157.59 ,$147.42 ,$160.98 ,$76.25 ,$76.25 ,$160.98 ,$152.51 ,
96368,16,OPERATING ROOM (MAJOR),1896368,INFUSION CONCURRENT,Outpatient,Payer Fee Schedule / % of Charge,260,$62.35 ,$55.30 ,$28.90 ,$55.49 ,$57.99 ,$57.89 ,$31.18 ,$57.99 ,$54.24 ,$59.23 ,$28.06 ,$28.06 ,$59.23 ,$56.12 ,
96366,16,OPERATING ROOM (MAJOR),1896366,INFUSION EA ADDL HR >31 MIN,Outpatient,Payer Fee Schedule / % of Charge,260,$66.70 ,$59.16 ,$30.92 ,$59.36 ,$62.03 ,$61.93 ,$33.35 ,$62.03 ,$58.03 ,$63.37 ,$30.02 ,$30.02 ,$63.37 ,$60.03 ,
96365,16,OPERATING ROOM (MAJOR),1896365,INFUSION INITIAL UP TO 1 HR,Outpatient,Payer Fee Schedule / % of Charge,260,$217.25 ,$192.68 ,$100.70 ,$193.35 ,$202.04 ,$201.72 ,$108.63 ,$202.04 ,$189.01 ,$206.39 ,$97.76 ,$97.76 ,$206.39 ,$195.53 ,
96367,16,OPERATING ROOM (MAJOR),1896367,INFUSION SEQUENT UP TO 1 HR,Outpatient,Payer Fee Schedule / % of Charge,260,$104.90 ,$93.04 ,$48.62 ,$93.36 ,$97.56 ,$97.40 ,$52.45 ,$97.56 ,$91.26 ,$99.66 ,$47.21 ,$47.21 ,$99.66 ,$94.41 ,
96375,16,OPERATING ROOM (MAJOR),1896375,IV PUSH EA ADDL NEW DRUG,Outpatient,Payer Fee Schedule / % of Charge,260,$74.80 ,$66.34 ,$34.67 ,$66.57 ,$69.56 ,$69.45 ,$37.40 ,$69.56 ,$65.08 ,$71.06 ,$33.66 ,$33.66 ,$71.06 ,$67.32 ,
96376,16,OPERATING ROOM (MAJOR),1896376,IV PUSH SAME DRUG >30 MIN INTERVAL,Outpatient,Payer Fee Schedule / % of Charge,260,$74.80 ,$66.34 ,$34.67 ,$66.57 ,$69.56 ,$69.45 ,$37.40 ,$69.56 ,$65.08 ,$71.06 ,$33.66 ,$33.66 ,$71.06 ,$67.32 ,
96374,16,OPERATING ROOM (MAJOR),1896374,IV PUSH SINGLE OR INITIAL <16 MIN,Outpatient,Payer Fee Schedule / % of Charge,260,$173.05 ,$153.48 ,$80.21 ,$154.01 ,$160.94 ,$160.68 ,$86.53 ,$160.94 ,$150.55 ,$164.40 ,$77.87 ,$77.87 ,$164.40 ,$155.75 ,
96361,20,EMERGENCY ROOM,2096361,HYDRATE EA ADDL HR >31MIN,Outpatient,Payer Fee Schedule / % of Charge,260,$51.45 ,$45.63 ,$23.85 ,$45.79 ,$47.85 ,$47.77 ,$25.73 ,$47.85 ,$44.76 ,$48.88 ,$23.15 ,$23.15 ,$48.88 ,$46.31 ,
96523,20,EMERGENCY ROOM,2096523,IRRIGATION-CENTRAL VENOUS ACCESS DEVICE,Outpatient,Payer Fee Schedule / % of Charge,260,$56.65 ,$50.24 ,$26.26 ,$50.42 ,$52.68 ,$52.60 ,$28.33 ,$52.68 ,$49.29 ,$53.82 ,$25.49 ,$25.49 ,$53.82 ,$50.99 ,
96368,20,EMERGENCY ROOM,2096368,INFUSION CONCURRENT,Outpatient,Payer Fee Schedule / % of Charge,260,$62.35 ,$55.30 ,$28.90 ,$55.49 ,$57.99 ,$57.89 ,$31.18 ,$57.99 ,$54.24 ,$59.23 ,$28.06 ,$28.06 ,$59.23 ,$56.12 ,
96366,20,EMERGENCY ROOM,2096366,INFUSION EA ADDL HR AFTER 31 MIN,Outpatient,Payer Fee Schedule / % of Charge,260,$66.70 ,$59.16 ,$30.92 ,$59.36 ,$62.03 ,$61.93 ,$33.35 ,$62.03 ,$58.03 ,$63.37 ,$30.02 ,$30.02 ,$63.37 ,$60.03 ,
96375,20,EMERGENCY ROOM,2096375,IV PUSH EA ADDL NEW DRUG,Outpatient,Payer Fee Schedule / % of Charge,260,$74.80 ,$66.34 ,$34.67 ,$66.57 ,$69.56 ,$69.45 ,$37.40 ,$69.56 ,$65.08 ,$71.06 ,$33.66 ,$33.66 ,$71.06 ,$67.32 ,
