Millinocket Regional Hospital Chargemaster 01/01/2019,,,,
Charge Code,Description,Average Price,Department,Type of Service
3214051,OPERATING ROOM-COMPLEX 1 1/2 HR,"$5,332.24 ",OPERATING ROOM (MAJOR),Hospital Facility
3214069,OPERATING ROOM-COMPLEX 1 3/4 HR,"$6,043.13 ",OPERATING ROOM (MAJOR),Hospital Facility
3214077,OPERATING ROOM-COMPLEX 2 HR,"$6,912.36 ",OPERATING ROOM (MAJOR),Hospital Facility
3214085,OPERATING ROOM-COMPLEX 2 1/4 HR,"$7,626.53 ",OPERATING ROOM (MAJOR),Hospital Facility
3214093,OPERATING ROOM-COMPLEX 2 1/2 HR,"$8,347.25 ",OPERATING ROOM (MAJOR),Hospital Facility
3214101,OPERATING ROOM-COMPLEX 2 3/4 HR,"$9,063.60 ",OPERATING ROOM (MAJOR),Hospital Facility
3214119,OPERATING ROOM-COMPLEX 3 HR,"$9,775.58 ",OPERATING ROOM (MAJOR),Hospital Facility
3214127,OPERATING ROOM-COMPLEX 3 1/4 HR,"$10,484.29 ",OPERATING ROOM (MAJOR),Hospital Facility
3214135,OPERATING ROOM-COMPLEX 3 1/2 HR,"$11,194.09 ",OPERATING ROOM (MAJOR),Hospital Facility
3214143,OPERATING ROOM-COMPLEX 3 3/4 HR,"$11,907.17 ",OPERATING ROOM (MAJOR),Hospital Facility
3214150,OPERATING ROOM-COMPLEX 4 HR,"$12,644.27 ",OPERATING ROOM (MAJOR),Hospital Facility
3214168,OPERATING ROOM-COMPLEX ADD'L 1/4 HR,$717.44 ,OPERATING ROOM (MAJOR),Hospital Facility
3210010,OPERATING ROOM-MAJOR 1/2 HR,"$1,258.91 ",OPERATING ROOM (MAJOR),Hospital Facility
3210028,OPERATING ROOM-MAJOR 3/4 HR,"$1,848.32 ",OPERATING ROOM (MAJOR),Hospital Facility
3210036,OPERATING ROOM-MAJOR 1 HR,"$2,692.14 ",OPERATING ROOM (MAJOR),Hospital Facility
3210044,OPERATING ROOM-MAJOR 1 1/4 HR,"$3,238.96 ",OPERATING ROOM (MAJOR),Hospital Facility
3210051,OPERATING ROOM-MAJOR 1 1/2 HR,"$3,776.14 ",OPERATING ROOM (MAJOR),Hospital Facility
3210069,OPERATING ROOM-MAJOR 1 3/4 HR,"$4,282.65 ",OPERATING ROOM (MAJOR),Hospital Facility
3210077,OPERATING ROOM-MAJOR 2 HR,"$4,991.88 ",OPERATING ROOM (MAJOR),Hospital Facility
3210085,OPERATING ROOM-MAJOR 2 1/4 HR,"$5,501.81 ",OPERATING ROOM (MAJOR),Hospital Facility
3210093,OPERATING ROOM-MAJOR 2 1/2 HR,"$6,013.43 ",OPERATING ROOM (MAJOR),Hospital Facility
3210101,OPERATING ROOM-MAJOR 2 3/4 HR,"$6,523.35 ",OPERATING ROOM (MAJOR),Hospital Facility
3210119,OPERATING ROOM-MAJOR 3 HR,"$7,030.43 ",OPERATING ROOM (MAJOR),Hospital Facility
3210127,OPERATING ROOM-MAJOR 3 1/4 HR,"$7,531.26 ",OPERATING ROOM (MAJOR),Hospital Facility
3210135,OPERATING ROOM-MAJOR 3 1/2 HR,"$8,039.48 ",OPERATING ROOM (MAJOR),Hospital Facility
3210143,OPERATING ROOM-MAJOR 3 3/4 HR,"$8,546.00 ",OPERATING ROOM (MAJOR),Hospital Facility
3210150,OPERATING ROOM-MAJOR 4 HR,"$9,067.84 ",OPERATING ROOM (MAJOR),Hospital Facility
3210168,OPERATING ROOM-MAJOR OVER 4,$508.79 ,OPERATING ROOM (MAJOR),Hospital Facility
3231010,1/2 HOUR PATIENT TREATMENT ROOM (ASU),$48.84 ,OPERATING ROOM/MINOR,Hospital Facility
3231008,1/4 HOUR PATIENT TREATMENT ROOM,$26.12 ,OPERATING ROOM/MINOR,Hospital Facility
3216010,OPERATING ROOM-MINOR 1/4 HR,$310.00 ,OPERATING ROOM/MINOR,Hospital Facility
3216017,OPERATING ROOM-MINOR 1/2 HR,$662.67 ,OPERATING ROOM/MINOR,Hospital Facility
3216025,OPERATING ROOM-MINOR 3/4 HR,$869.37 ,OPERATING ROOM/MINOR,Hospital Facility
3216033,OPERATING ROOM-MINOR 1 HR,"$1,132.27 ",OPERATING ROOM/MINOR,Hospital Facility
3216041,OPERATING ROOM-MINOR 1 1/4 HR,"$1,223.70 ",OPERATING ROOM/MINOR,Hospital Facility
3216058,OPERATING ROOM-MINOR 1 1/2 HR,"$1,323.07 ",OPERATING ROOM/MINOR,Hospital Facility
3216066,OPERATING ROOM-MINOR 1 3/4 HR,"$1,419.03 ",OPERATING ROOM/MINOR,Hospital Facility
3216074,OPERATING ROOM-MINOR 2 HR,"$1,507.62 ",OPERATING ROOM/MINOR,Hospital Facility
3216082,OPERATING ROOM-MINOR 2 1/4 HR,"$1,610.97 ",OPERATING ROOM/MINOR,Hospital Facility
3216090,OPERATING ROOM-MINOR 2 1/2 HR,"$1,708.06 ",OPERATING ROOM/MINOR,Hospital Facility
3216108,OPERATING ROOM-MINOR 2 3/4 HR,"$1,796.65 ",OPERATING ROOM/MINOR,Hospital Facility
3216116,OPERATING ROOM-MINOR 3 HR,"$1,894.89 ",OPERATING ROOM/MINOR,Hospital Facility
3216124,OPERATING ROOM-MINOR 3 1/4 HR,"$1,993.69 ",OPERATING ROOM/MINOR,Hospital Facility
3216132,OPERATING ROOM-MINOR 3 1/2 HR,"$2,092.49 ",OPERATING ROOM/MINOR,Hospital Facility
3216140,OPERATING ROOM-MINOR 3 3/4 HR,"$2,200.38 ",OPERATING ROOM/MINOR,Hospital Facility
3216157,OPERATING ROOM-MINOR 4 HR,"$2,279.88 ",OPERATING ROOM/MINOR,Hospital Facility
3216165,OPERATING ROOM-MINOR OVER 4 HR,$312.32 ,OPERATING ROOM/MINOR,Hospital Facility
3231012,REMOVAL GASTROSTOMY TUBE,$300.00 ,OPERATING ROOM/MINOR,Hospital Facility
3218005,RECOVERY ROOM,$756.43 ,RECOVERY ROOM,Hospital Facility
2093005,12 LEAD EKG,$136.35 ,EMERGENCY ROOM,Hospital Facility
2029540,AIR STIRRUP,$20.00 ,EMERGENCY ROOM,Hospital Facility
20295403,AIR STIRRUP BILATERAL,$26.55 ,EMERGENCY ROOM,Hospital Facility
2046600,ANOSCOPE,$39.30 ,EMERGENCY ROOM,Hospital Facility
2020600,ARTHROCENTESIS ASPIRATION AND/OR INJECT,$34.70 ,EMERGENCY ROOM,Hospital Facility
2020605,ARTHROCENTESIS ASPIRATION AND/OR INJECT,$36.10 ,EMERGENCY ROOM,Hospital Facility
2020610,ARTHROCENTESIS ASPIRATION AND/OR INJECT,$44.60 ,EMERGENCY ROOM,Hospital Facility
2051100,ASPIRATION OF BLADDER BY NEEDLE,$38.50 ,EMERGENCY ROOM,Hospital Facility
2051700,BLADDER IRRIGATION,$43.90 ,EMERGENCY ROOM,Hospital Facility
2036430,BLOOD ADMIN ,$521.00 ,EMERGENCY ROOM,Hospital Facility
2036600,BLOOD GASES,$185.00 ,EMERGENCY ROOM,Hospital Facility
20382200,BONE MARROW ASPIRATION,$59.90 ,EMERGENCY ROOM,Hospital Facility
2016030,BURN TX LARGE (GRTR THAN 10% BODY SURF),$246.80 ,EMERGENCY ROOM,Hospital Facility
2016025,BURN TX MEDIUM (5-10% BODY SURFACE),$150.80 ,EMERGENCY ROOM,Hospital Facility
2016020,BURN TX SMALL (LESS THAN 5% BODY SURF),$100.10 ,EMERGENCY ROOM,Hospital Facility
2059514,CAESARIAN DELIVERY,$882.10 ,EMERGENCY ROOM,Hospital Facility
2067715,CANTHOTOMY,"$1,850.00 ",EMERGENCY ROOM,Hospital Facility
2092960,CARDIOVERSION DEFIBRILLATION,$196.70 ,EMERGENCY ROOM,Hospital Facility
2029705,CAST REMOVAL,$45.80 ,EMERGENCY ROOM,Hospital Facility
20365550,CENTRAL LINE PLACEMENT <5YRS,$116.60 ,EMERGENCY ROOM,Hospital Facility
20365560,CENTRAL LINE PLACEMENT >5 YRS,$119.30 ,EMERGENCY ROOM,Hospital Facility
20692103,CERUMEN REMOVAL BILATERAL,$48.00 ,EMERGENCY ROOM,Hospital Facility
2069209,CERUMEN REMOVAL IRRIGATION/LAVAGE,$55.00 ,EMERGENCY ROOM,Hospital Facility
2069210,CERUMEN REMOVAL W/INSTRUMENTATION,$32.00 ,EMERGENCY ROOM,Hospital Facility
2051705,"CHANGE OF CYSTOSTOMY TUBE, SIMPLE",$500.00 ,EMERGENCY ROOM,Hospital Facility
2043760,"CHANGE OF GASTROSTOMY TUBE, PERCU",$500.00 ,EMERGENCY ROOM,Hospital Facility
2031502,CHANGE TRACHE TUBE,$34.00 ,EMERGENCY ROOM,Hospital Facility
2017250,CHEMICAL CAUTERIZATION,$255.00 ,EMERGENCY ROOM,Hospital Facility
20325510,CHEST TUBE INSERTION,$166.00 ,EMERGENCY ROOM,Hospital Facility
20325513,CHEST TUBE INSERTION BILATERAL,$249.00 ,EMERGENCY ROOM,Hospital Facility
2029240,CLAVICLE SHOULDER IMMOBILIZER,$20.00 ,EMERGENCY ROOM,Hospital Facility
20292403,CLAVICLE SHOULDER IMMOBILIZER BILATERAL,$27.45 ,EMERGENCY ROOM,Hospital Facility
20255652,CLD TX RAD&ULNAR SHAFT FX W MANIP LT,$445.40 ,EMERGENCY ROOM,Hospital Facility
20255651,CLD TX RAD&ULNAR SHAFT FX W MANIP RT,$445.40 ,EMERGENCY ROOM,Hospital Facility
20277522,CLOSED LT TX TIBIAL SHAFT FX W/MANIP,$315.50 ,EMERGENCY ROOM,Hospital Facility
20277521,CLOSED RT TX TIBIAL SHAFT FX W/MANIP,$315.50 ,EMERGENCY ROOM,Hospital Facility
20278420,"CLOSED TREATMENT OF ANKLE, REQ ANES",$284.90 ,EMERGENCY ROOM,Hospital Facility
20285151,"CLOSED TREATMENT OF FX, LT FOOT 2ND DIGI",$146.50 ,EMERGENCY ROOM,Hospital Facility
20285152,"CLOSED TREATMENT OF FX, LT FOOT 3RD DIGI",$146.50 ,EMERGENCY ROOM,Hospital Facility
20285153,"CLOSED TREATMENT OF FX, LT FOOT 4TH DIGI",$146.50 ,EMERGENCY ROOM,Hospital Facility
20285154,"CLOSED TREATMENT OF FX, LT FOOT 5TH DIGI",$146.50 ,EMERGENCY ROOM,Hospital Facility
20285156,"CLOSED TREATMENT OF FX, RT FOOT 2ND DIGI",$146.50 ,EMERGENCY ROOM,Hospital Facility
20285157,"CLOSED TREATMENT OF FX, RT FOOT 3RD DIGI",$146.50 ,EMERGENCY ROOM,Hospital Facility
20285158,"CLOSED TREATMENT OF FX, RT FOOT 4TH DIGI",$146.50 ,EMERGENCY ROOM,Hospital Facility
20285159,"CLOSED TREATMENT OF FX, RT FOOT 5TH DIGI",$146.50 ,EMERGENCY ROOM,Hospital Facility
20275620,CLOSED TX DISLOCAT PATELLA REQ ANES,$350.00 ,EMERGENCY ROOM,Hospital Facility
20277882,CLOSED TX DISTAL  LT FIBULAR FX W MANIP,$210.00 ,EMERGENCY ROOM,Hospital Facility
20277881,CLOSED TX DISTAL  RT FIBULAR FX W MANIP,$210.00 ,EMERGENCY ROOM,Hospital Facility
2024605,CLOSED TX ELBOW DISLOCATION REQ ANESTHEI,"$1,559.00 ",EMERGENCY ROOM,Hospital Facility
20275020,CLOSED TX FEMORAL SHAFT FRACTURE,"$2,500.00 ",EMERGENCY ROOM,Hospital Facility
20275022,CLOSED TX FEMORAL SHAFT FRACTURE LT,"$2,500.00 ",EMERGENCY ROOM,Hospital Facility
2027252,"CLOSED TX HIP DISLOCATION TRAUM, REQ ANE",$360.00 ,EMERGENCY ROOM,Hospital Facility
20126605,CLOSED TX METACARPAL FX L 2ND DIGIT,$292.50 ,EMERGENCY ROOM,Hospital Facility
20226605,CLOSED TX METACARPAL FX L 3RD DIGIT,$292.50 ,EMERGENCY ROOM,Hospital Facility
20326605,CLOSED TX METACARPAL FX L 4TH DIGIT,$292.50 ,EMERGENCY ROOM,Hospital Facility
20426605,CLOSED TX METACARPAL FX L 5TH DIGIT,$292.50 ,EMERGENCY ROOM,Hospital Facility
20026605,CLOSED TX METACARPAL FX L THUMB,$292.50 ,EMERGENCY ROOM,Hospital Facility
20626605,CLOSED TX METACARPAL FX R 2ND DIGIT,$292.50 ,EMERGENCY ROOM,Hospital Facility
20726605,CLOSED TX METACARPAL FX R 3RD DIGIT,$292.50 ,EMERGENCY ROOM,Hospital Facility
20826605,CLOSED TX METACARPAL FX R 4TH DIGIT,$292.50 ,EMERGENCY ROOM,Hospital Facility
20926605,CLOSED TX METACARPAL FX R 5TH DIGIT,$292.50 ,EMERGENCY ROOM,Hospital Facility
20526605,CLOSED TX METACARPAL FX R THUMB,$292.50 ,EMERGENCY ROOM,Hospital Facility
2026725,CLOSED TX PHALANGEAL SHAFT FX W MANIP,$315.40 ,EMERGENCY ROOM,Hospital Facility
20278181,CLOSED TX TRIMALLEOLAR LT ANKLE FX W/MAN,"$2,200.00 ",EMERGENCY ROOM,Hospital Facility
20278180,CLOSED TX TRIMALLEOLAR RT ANKLE FX W/MAN,"$2,200.00 ",EMERGENCY ROOM,Hospital Facility
3254952,CO2 SAMPLE CANNULA W/MALE LUER (ENDO),$56.32 ,EMERGENCY ROOM,Hospital Facility
3254011,CO2 SAMPLE LINE W/MALE LUER,$71.34 ,EMERGENCY ROOM,Hospital Facility
2036591,COLLECTION OF BLOOD VIA IMPLANTABLE ACC,$89.40 ,EMERGENCY ROOM,Hospital Facility
2013133,COMPLEX 0-5 CM,$127.00 ,EMERGENCY ROOM,Hospital Facility
2013131,COMPLEX 1.1-2.5,$241.10 ,EMERGENCY ROOM,Hospital Facility
2013132,COMPLEX 2.6 TO 7.5 CM,$302.90 ,EMERGENCY ROOM,Hospital Facility
2013122,COMPLEX SCALP EXTREMITY LAC 0-5 CM,$82.70 ,EMERGENCY ROOM,Hospital Facility
2013120,COMPLEX SCALP EXTREMITY LAC 1.1-2.5 CM,$227.10 ,EMERGENCY ROOM,Hospital Facility
2013121,COMPLEX SCALP EXTREMITY LAC 2.6 CM,$257.50 ,EMERGENCY ROOM,Hospital Facility
2094761,CONTINUOUS PULSE OX MONITORING,$42.30 ,EMERGENCY ROOM,Hospital Facility
2051703,COUDE INSERTED,$79.50 ,EMERGENCY ROOM,Hospital Facility
3650200,CPR,$291.20 ,EMERGENCY ROOM,Hospital Facility
2031605,CRICOTHYROTOMY,$178.80 ,EMERGENCY ROOM,Hospital Facility
3650070,CRITICAL CARE,"$1,472.60 ",EMERGENCY ROOM,Hospital Facility
3650071,CRITICAL CARE EA ADDL 30 MINS,$736.00 ,EMERGENCY ROOM,Hospital Facility
2011000,DEBRIDEMENT OF EXT ECZEMAT SKIN UP TO 10,$54.00 ,EMERGENCY ROOM,Hospital Facility
2011720,DEBRIDEMENT OF NAIL,$20.00 ,EMERGENCY ROOM,Hospital Facility
2011042,DEBRIDEMENT OF SKIN AND SUBCU TISSUE,$110.00 ,EMERGENCY ROOM,Hospital Facility
2036593,DECLOT VAD W/THROMBOLYTIC,$535.60 ,EMERGENCY ROOM,Hospital Facility
2059414,DELIVERY OF PLACENTA,$88.10 ,EMERGENCY ROOM,Hospital Facility
2064400,DENTAL BLOCK,$68.00 ,EMERGENCY ROOM,Hospital Facility
2064450,DIGITAL NERVE BLOCK,$44.50 ,EMERGENCY ROOM,Hospital Facility
2042000,DRAINAGE ABSCESS PALATE UVULA,$132.30 ,EMERGENCY ROOM,Hospital Facility
2015852,DRESSING CHANGE UNDER ANES (NOT LOCAL),$132.50 ,EMERGENCY ROOM,Hospital Facility
2059300,EPISIOTOMY,$142.90 ,EMERGENCY ROOM,Hospital Facility
2030903,EPISTAXIS CONTROL ANTERIOR COMPLEX,$77.10 ,EMERGENCY ROOM,Hospital Facility
20309033,EPISTAXIS CONTROL ANTERIOR COMPLEX BILAT,$115.65 ,EMERGENCY ROOM,Hospital Facility
20309032,EPISTAXIS CONTROL ANTERIOR COMPLEX LEFT,$77.10 ,EMERGENCY ROOM,Hospital Facility
20309031,EPISTAXIS CONTROL ANTERIOR COMPLEX RIGHT,$77.10 ,EMERGENCY ROOM,Hospital Facility
2030931,EPISTAXIS CONTROL ANTERIOR COMPLEX RT,$77.10 ,EMERGENCY ROOM,Hospital Facility
2030901,EPISTAXIS CONTROL ANTERIOR SIMPLE,$55.20 ,EMERGENCY ROOM,Hospital Facility
20309013,EPISTAXIS CONTROL ANTERIOR SIMPLE BILATE,$82.80 ,EMERGENCY ROOM,Hospital Facility
20309012,EPISTAXIS CONTROL ANTERIOR SIMPLE LEFT,$55.20 ,EMERGENCY ROOM,Hospital Facility
20309011,EPISTAXIS CONTROL ANTERIOR SIMPLE RIGHT,$55.20 ,EMERGENCY ROOM,Hospital Facility
2030905,EPISTAXIS CONTROL POSTERIOR,$97.40 ,EMERGENCY ROOM,Hospital Facility
20309053,EPISTAXIS CONTROL POSTERIOR BILATERAL,$146.10 ,EMERGENCY ROOM,Hospital Facility
20309052,EPISTAXIS CONTROL POSTERIOR LEFT,$97.40 ,EMERGENCY ROOM,Hospital Facility
20309051,EPISTAXIS CONTROL POSTERIOR RIGHT,$97.40 ,EMERGENCY ROOM,Hospital Facility
3650239,ER FOLLOW-UP-OTHER,$16.65 ,EMERGENCY ROOM,Hospital Facility
3650017,ER LEVEL I,$56.55 ,EMERGENCY ROOM,Hospital Facility
3650029,ER LEVEL II,$230.30 ,EMERGENCY ROOM,Hospital Facility
3650033,ER LEVEL III,$496.30 ,EMERGENCY ROOM,Hospital Facility
3650058,ER LEVEL IV,"$1,164.45 ",EMERGENCY ROOM,Hospital Facility
3650066,ER LEVEL V-CRITICAL CARE,"$1,354.00 ",EMERGENCY ROOM,Hospital Facility
3653014,ER TELEHEALTH FACILITY FEE,$110.00 ,EMERGENCY ROOM,Hospital Facility
3650009,ER-SUTURE/CAST FOLLOW-UP,$29.30 ,EMERGENCY ROOM,Hospital Facility
2011421,"EXCISION BENIGN LESION, 0.6-1CM, INCL MA",$110.00 ,EMERGENCY ROOM,Hospital Facility
20011750,EXCISION OF NAIL,$167.90 ,EMERGENCY ROOM,Hospital Facility
2046320,"EXCISION OF THROMBOSED HEMORRHOID, EXT",$850.00 ,EMERGENCY ROOM,Hospital Facility
2020103,"EXPLORATION OF PENETRATING WOUND, EXTREM",$540.00 ,EMERGENCY ROOM,Hospital Facility
2013153,FACIAL COMPLEX 0-5 CM,$137.00 ,EMERGENCY ROOM,Hospital Facility
2013151,FACIAL COMPLEX 1.1-2.5 CM,$276.70 ,EMERGENCY ROOM,Hospital Facility
2013152,FACIAL COMPLEX 2.6 CM,$335.30 ,EMERGENCY ROOM,Hospital Facility
2012051,FACIAL INTERMEDIATE 0-2.5 CM,$164.70 ,EMERGENCY ROOM,Hospital Facility
2012055,FACIAL INTERMEDIATE 12.6-20 CM,$290.40 ,EMERGENCY ROOM,Hospital Facility
2012052,FACIAL INTERMEDIATE 2.6-5 CM,$196.20 ,EMERGENCY ROOM,Hospital Facility
2012056,FACIAL INTERMEDIATE 20.1-30 CM,$335.40 ,EMERGENCY ROOM,Hospital Facility
2012057,FACIAL INTERMEDIATE 30 CM OR GREATER,$363.90 ,EMERGENCY ROOM,Hospital Facility
2012053,FACIAL INTERMEDIATE 5.1-7.5 CM,$209.60 ,EMERGENCY ROOM,Hospital Facility
2012054,FACIAL INTERMEDIATE 7.6-12.5 CM,$219.50 ,EMERGENCY ROOM,Hospital Facility
2065205,FB REMOVAL CONJUNCTIVA EXTERNAL EYE,$42.70 ,EMERGENCY ROOM,Hospital Facility
20652052,FB REMOVAL CONJUNCTIVA EXTERNAL EYE BIL,$64.05 ,EMERGENCY ROOM,Hospital Facility
2065222,FB REMOVAL CORNEA W/SLIT LAMP,$50.60 ,EMERGENCY ROOM,Hospital Facility
20652223,FB REMOVAL CORNEA W/SLIT LAMP BILATERAL,$75.90 ,EMERGENCY ROOM,Hospital Facility
2069200,FB REMOVAL EAR,$55.80 ,EMERGENCY ROOM,Hospital Facility
20692003,FB REMOVAL EAR BILATERAL,$83.70 ,EMERGENCY ROOM,Hospital Facility
2065210,FB REMOVAL EMBEDDED IN CONJUNCTIVA,$51.50 ,EMERGENCY ROOM,Hospital Facility
2030300,FB REMOVAL NARE,$120.30 ,EMERGENCY ROOM,Hospital Facility
20303003,FB REMOVAL NARE BILATERAL,$118.80 ,EMERGENCY ROOM,Hospital Facility
2042809,FB REMOVAL PHARYNX,$129.60 ,EMERGENCY ROOM,Hospital Facility
2046608,FB REMOVAL RECTUM,$80.80 ,EMERGENCY ROOM,Hospital Facility
2010121,FB REMOVAL SUB-Q TISSUE COMPLICATED,$178.40 ,EMERGENCY ROOM,Hospital Facility
2010120,FB REMOVAL SUB-Q TISSUE SIMPLE,$99.30 ,EMERGENCY ROOM,Hospital Facility
2029130,FINGER SPLINT,$27.50 ,EMERGENCY ROOM,Hospital Facility
3652055,FOLEY CATHETER INSERTION,$29.20 ,EMERGENCY ROOM,Hospital Facility
2043753,GASTRIC INTUBATION,$21.20 ,EMERGENCY ROOM,Hospital Facility
2000010,HEPATITIS B VACCINE,$51.50 ,EMERGENCY ROOM,Hospital Facility
2096361,HYDRATE EA ADDL HR >31MIN,$46.85 ,EMERGENCY ROOM,Hospital Facility
2096360,HYDRATE INITIAL 31-60 MIN,$161.20 ,EMERGENCY ROOM,Hospital Facility
2056420,I & D BARTHOLINS GLAND,$87.70 ,EMERGENCY ROOM,Hospital Facility
2046050,I & D PERIANAL AREA,$93.60 ,EMERGENCY ROOM,Hospital Facility
2056405,I & D PERINEAL ABSCESS,$104.10 ,EMERGENCY ROOM,Hospital Facility
2046040,I & D PERIRECTAL AREA,$396.40 ,EMERGENCY ROOM,Hospital Facility
20427000,I & D PERITONSILLAR,$132.30 ,EMERGENCY ROOM,Hospital Facility
2046083,I & D THROMBOSED EXTERNAL HEMORRHOID,$102.30 ,EMERGENCY ROOM,Hospital Facility
2010060,I&D ABSCESS,$93.00 ,EMERGENCY ROOM,Hospital Facility
20100602,I&D AXILLA BILATERAL AXILLA,$139.50 ,EMERGENCY ROOM,Hospital Facility
2010061,I&D COMPLICATED ABSCESS,$98.60 ,EMERGENCY ROOM,Hospital Facility
